,dates,YZ(3)-0,YZ(3)-5,YZ(3)-10,YZ(3)-15,YZ(3)-20,YZ(3)-25,MZ(2)-0,MZ(2)-5,MZ(2)-10,MZ(2)-15,MZ(2)-20,MZ(2)-25
63,19900330,7.505729509,7.505717649,7.505705177,7.505692063,7.505678279,7.505663792,7.485375066,7.485386377,7.485398293,7.485410846,7.485424066,7.485437987
64,19900430,7.496500633,7.496490806,7.496480463,7.496469579,7.496458128,7.496446082,7.571103944,7.57111087,7.571118179,7.571125891,7.571134028,7.571142612
65,19900531,7.45258676,7.452576055,7.452564799,7.452552966,7.452540529,7.452527459,7.384574165,7.384585065,7.384596543,7.384608628,7.38462135,7.384634742
66,19900629,7.476929475,7.47691743,7.476904771,7.476891469,7.476877493,7.476862812,7.333786629,7.333800711,7.333815533,7.333831131,7.333847543,7.333864811
67,19900731,7.283825341,7.283811851,7.28379768,7.283782798,7.283767171,7.283750765,7.151484446,7.151500341,7.151517065,7.151534659,7.151553166,7.151572629
68,19900831,7.190009864,7.190000111,7.189989843,7.189979037,7.189967665,7.189955701,7.115452696,7.115461119,7.115470003,7.115479373,7.115489254,7.115499671
69,19900928,6.963255061,6.963246355,6.963237195,6.963227559,6.963217423,6.963206765,6.94531532,6.94532261,6.945330299,6.945338408,6.945346959,6.945355975
70,19901031,6.94796091,6.947951502,6.94794161,6.94793121,6.947920279,6.947908791,6.824667313,6.824676437,6.824686055,6.82469619,6.82470687,6.824718121
71,19901130,6.891282446,6.891270861,6.891258688,6.891245902,6.891232473,6.891218372,6.810903407,6.810915644,6.810928531,6.810942101,6.810956388,6.810971427
72,19901231,6.308114813,6.308101089,6.30808668,6.308071553,6.308055676,6.308039016,6.355355781,6.355368253,6.355381392,6.355395231,6.355409805,6.355425152
73,19910131,6.016808581,6.016794185,6.016779071,6.016763206,6.016746555,6.016729084,6.16856848,6.168578309,6.16858868,6.16859962,6.168611161,6.168623333
74,19910228,5.81856709,5.818553384,5.818538988,5.81852387,5.818507998,5.818491337,6.031624532,6.031632341,6.031640591,6.031649306,6.031658511,6.031668231
75,19910328,5.450119894,5.450107763,5.450095013,5.450081612,5.450067532,5.45005274,5.728940586,5.728946759,5.728953287,5.72896019,5.728967488,5.728975204
76,19910430,5.214622571,5.214610253,5.214597308,5.214583708,5.214569422,5.214554419,5.480655646,5.480661883,5.480668477,5.480675449,5.48068282,5.480690611
77,19910531,5.275967515,5.275955497,5.275942866,5.275929593,5.275915649,5.275901003,5.488348692,5.488355246,5.488362171,5.488369488,5.488377216,5.488385379
78,19910628,5.245008804,5.244998941,5.244988562,5.244977643,5.244966159,5.244954082,5.447798664,5.447803838,5.447809309,5.447815095,5.447821212,5.44782768
79,19910731,5.270936256,5.270926616,5.270916476,5.270905812,5.270894597,5.270882808,5.37210528,5.372112068,5.372119237,5.372126807,5.3721348,5.372143237
80,19910830,5.142422081,5.142410707,5.142398754,5.142386197,5.142373006,5.142359154,5.101207907,5.101218802,5.101230289,5.101242399,5.101255163,5.101268616
81,19910930,4.960310868,4.960296559,4.960281543,4.960265787,4.96024926,4.960231928,4.934216819,4.934231688,4.934247356,4.934263863,4.934281252,4.934299568
82,19911031,4.715487213,4.715470739,4.715453464,4.715435354,4.715416373,4.715396485,4.600283558,4.600302592,4.600322628,4.600343717,4.60036591,4.600389263
83,19911129,4.275686006,4.275669664,4.275652533,4.275634579,4.27561577,4.275596069,4.177751836,4.177769886,4.177788898,4.177808921,4.177830007,4.177852209
84,19911231,3.802619529,3.802600632,3.802580868,3.802560208,3.802538618,3.802516067,3.764024849,3.764046546,3.764069413,3.76409351,3.764118901,3.764145652
85,19920131,3.668113283,3.668097924,3.668081751,3.668064725,3.668046803,3.668027942,3.611859565,3.611874223,3.611889689,3.611906007,3.611923222,3.611941382
86,19920228,3.703905974,3.703893416,3.703880222,3.703866362,3.703851809,3.703836531,3.624634271,3.624648786,3.624664095,3.624680237,3.624697257,3.6247152
87,19920331,3.739777259,3.73976705,3.7397563,3.739744983,3.739733074,3.739720543,3.819664989,3.819673283,3.819682062,3.819691355,3.81970119,3.819711596
88,19920430,3.41434902,3.414339519,3.41432952,3.414319,3.414307935,3.414296301,3.493078162,3.493086274,3.493094857,3.493103938,3.493113544,3.493123705
89,19920529,3.471005441,3.47099388,3.470981743,3.470969002,3.470955633,3.470941608,3.489592228,3.489603677,3.489615764,3.489628521,3.489641985,3.489656194
90,19920630,3.428829273,3.428814388,3.428798795,3.428782464,3.428765368,3.428747478,3.330278851,3.330296546,3.330315184,3.330334813,3.330355484,3.330377249
91,19920731,3.101639097,3.101620854,3.101601807,3.101581932,3.101561204,3.101539599,3.033024918,3.033048477,3.033073286,3.033099409,3.03312691,3.03315586
92,19920831,3.133070595,3.133048958,3.133026455,3.13300307,3.132978788,3.132953597,2.872549952,2.872583876,2.872619547,2.87265705,2.872696475,2.872737913
93,19920930,2.739237289,2.739214096,2.739190132,2.739165405,2.73913993,2.739113724,2.471394689,2.471436631,2.471480709,2.471527025,2.471575684,2.471626797
94,19921030,2.851463753,2.851438574,2.85141198,2.851383891,2.851354221,2.851322879,2.789130288,2.789151701,2.789174297,2.789198142,2.789223305,2.789249862
95,19921130,3.051380911,3.051362369,3.05134286,3.051322336,3.051300744,3.051278029,3.066609595,3.06662576,3.066642818,3.066660818,3.066679808,3.066699843
96,19921230,2.94847303,2.948454885,2.948435898,2.94841604,2.948395278,2.948373581,2.910450406,2.910471418,2.910493573,2.910516931,2.910541554,2.910567508
97,19930129,2.805985782,2.805961771,2.805936765,2.80591074,2.805883673,2.805855543,2.771208486,2.771238407,2.771269921,2.771303108,2.771338052,2.771374842
98,19930226,2.899887856,2.899857001,2.899825079,2.899792088,2.899758032,2.899722918,2.803438163,2.803481961,2.803528052,2.803576546,2.803627561,2.803681218
99,19930331,2.838691441,2.838655479,2.838618267,2.8385798,2.838540082,2.83849912,2.728382342,2.728433197,2.728486685,2.728542932,2.728602072,2.728664244
100,19930429,2.882135706,2.882098623,2.882060409,2.882021084,2.881980674,2.881939218,2.736781198,2.736839197,2.736900166,2.736964247,2.737031586,2.737102336
101,19930528,2.976768675,2.976725558,2.976680709,2.976634086,2.97658565,2.976535365,2.977629966,2.977679585,2.977731777,2.977786671,2.977844401,2.977905105
102,19930630,2.943081012,2.943030608,2.942978467,2.942924574,2.94286892,2.942811502,3.00820836,3.008270554,3.008335922,3.008404614,3.008476787,3.008552605
103,19930730,2.908905293,2.908846614,2.908785843,2.908722953,2.908657918,2.90859072,3.009450472,3.009517373,3.009587689,3.009661583,3.009739226,3.009820793
104,19930831,2.933185314,2.933114664,2.933041826,2.932966806,2.932889614,2.932810275,3.030772752,3.030862121,3.030955962,3.031054482,3.031157894,3.03126642
105,19930930,2.811789326,2.81170798,2.81162416,2.811537872,2.811449132,2.811357969,2.980576065,2.980670053,2.980768759,2.980872401,2.980981201,2.98109539
106,19931029,2.912135733,2.912046236,2.91195383,2.911858493,2.911760213,2.911658986,3.060536214,3.060635028,3.060738762,3.060847644,3.060961907,3.061081797
107,19931130,2.995509131,2.995426992,2.995341708,2.995253203,2.995161407,2.995066251,3.105269895,3.105345299,3.105424589,3.105507956,3.105595598,3.105687723
108,19931231,2.864169172,2.864096418,2.864020907,2.863942576,2.863861367,2.863777221,3.01555807,3.015624807,3.015694989,3.015768784,3.015846366,3.015927916
109,19940131,2.81838944,2.818314651,2.818237221,2.818157112,2.818074285,2.81798871,2.947760522,2.947840553,2.947924629,2.948012938,2.948105681,2.948203061
110,19940228,3.144742524,3.144670455,3.144595084,3.144516275,3.144433887,3.144347778,3.244524628,3.244577357,3.244632826,3.244691174,3.244752548,3.244817104
111,19940331,3.195282519,3.195236344,3.195187862,3.195136962,3.195083531,3.195027451,3.420152511,3.420168605,3.420185679,3.42020379,3.420222999,3.420243368
112,19940429,3.54071556,3.540680684,3.540644123,3.540605802,3.540565645,3.540523569,3.755033667,3.755052336,3.755072014,3.755092751,3.755114603,3.755137625
113,19940531,3.863979866,3.863946026,3.863910603,3.863873529,3.863834735,3.863794149,4.045319677,4.045341802,4.045365079,4.045389565,4.04541532,4.045442405
114,19940630,3.851417221,3.851386011,3.851353327,3.851319107,3.851283285,3.851245794,4.087559349,4.087576323,4.087594206,4.087613044,4.087632886,4.087653781
115,19940729,3.98601953,3.985986146,3.985951217,3.985914677,3.98587646,3.985836498,4.179476078,4.17949962,4.179524383,4.179550427,4.179577815,4.179606612
116,19940831,4.241087018,4.241053125,4.241017659,4.240980556,4.240941749,4.240901168,4.349933793,4.349960959,4.349989515,4.350019526,4.350051063,4.350084199
117,19940930,4.385508599,4.385480334,4.385450708,4.385419659,4.385387128,4.385353047,4.59449114,4.594505043,4.594519708,4.594535173,4.594551481,4.594568675
118,19941031,4.689977819,4.689954896,4.689930858,4.689905655,4.689879236,4.689851547,4.789666833,4.789682975,4.789699963,4.78971784,4.789736649,4.789756437
119,19941130,5.14874286,5.148720531,5.148697117,5.14867257,5.14864684,5.148619875,5.338452849,5.338467555,5.338483031,5.338499314,5.338516445,5.338534466
120,19941230,5.200402182,5.200374519,5.200345545,5.200315202,5.200283431,5.200250172,5.553852249,5.553867893,5.553884346,5.553901647,5.553919839,5.553938963
121,19950131,5.441264328,5.441232713,5.441199619,5.441164983,5.441128741,5.441090826,5.634145141,5.634169493,5.634195065,5.634221915,5.634250103,5.634279691
122,19950228,5.476326042,5.476288728,5.476249704,5.476208897,5.476166237,5.476121648,5.475635505,5.475675032,5.475716482,5.475759943,5.475805506,5.475853266
123,19950331,5.428701841,5.428662843,5.428622057,5.42857941,5.428534826,5.428488226,5.441933403,5.441975399,5.442019436,5.442065607,5.442114009,5.442164742
124,19950428,5.450445608,5.450402982,5.450358427,5.450311866,5.45026322,5.450212405,5.485399618,5.485447838,5.485498374,5.485551331,5.485606817,5.485664945
125,19950531,5.502399697,5.502339301,5.502276309,5.502210625,5.50214215,5.502070784,5.351341807,5.351429371,5.351521013,5.35161691,5.351717244,5.351822207
126,19950630,5.292414223,5.292339692,5.292262078,5.292181276,5.292097179,5.292009675,5.217108745,5.217221965,5.217340341,5.217464092,5.217593443,5.217728631
127,19950731,5.244051787,5.243980876,5.243906928,5.243829832,5.243749476,5.243665742,5.161238405,5.161338231,5.161442647,5.16155185,5.161666043,5.161785439
128,19950831,5.127043138,5.126970509,5.126894814,5.126815947,5.126733794,5.126648244,5.105769839,5.105868052,5.10597081,5.106078309,5.106190751,5.10630835
129,19950929,5.081347551,5.081265271,5.081179576,5.081090347,5.080997462,5.080900798,5.135511066,5.135611852,5.135717309,5.135827638,5.135943048,5.136063758
130,19951031,5.171760263,5.171666533,5.171569005,5.171467555,5.171362054,5.171252371,5.162761781,5.162883233,5.163010263,5.16314311,5.163282021,5.163427253
131,19951130,5.223449167,5.223343069,5.22323283,5.223118322,5.222999419,5.222875992,5.11923179,5.119393024,5.119561509,5.119737549,5.119921457,5.120113557
132,19951229,4.899332868,4.899215126,4.899092925,4.898966142,4.898834651,4.898698326,4.895856573,4.896031721,4.896214767,4.896406039,4.89660588,4.896814646
133,19960131,4.823292598,4.823171186,4.823045262,4.822914706,4.8227794,4.822639229,4.702251414,4.702448249,4.702653879,4.702868668,4.703092992,4.703327244
134,19960229,4.744362296,4.74426066,4.744154708,4.744044282,4.743929224,4.74380937,4.66678528,4.666909662,4.667039797,4.667175934,4.667318332,4.667467261
135,19960329,4.765252299,4.765174428,4.765093178,4.765008421,4.764920027,4.764827861,4.759962458,4.760047632,4.760136823,4.760230208,4.760327972,4.760430307
136,19960430,4.737146812,4.737084051,4.73701851,4.73695008,4.73687865,4.736804105,4.759541541,4.759607568,4.759676735,4.759749183,4.759825058,4.759904512
137,19960531,4.717274951,4.71722314,4.717168995,4.717112424,4.717053331,4.716991616,4.804283166,4.80433228,4.804383799,4.804437834,4.8044945,4.804553917
138,19960628,4.746636751,4.746581763,4.746524353,4.746464427,4.74640189,4.746336642,4.808142697,4.808199154,4.808258345,4.808320393,4.808385427,4.808453581
139,19960731,4.864708484,4.864652822,4.8645947,4.864534021,4.864470689,4.864404602,4.922653897,4.922711501,4.922771876,4.922835145,4.92290144,4.922970894
140,19960830,4.827831348,4.827781367,4.827729134,4.82767456,4.827617554,4.827558019,4.846867949,4.846918207,4.846970921,4.847026203,4.847084172,4.847144949
141,19960930,4.629020069,4.628966388,4.628910333,4.628851814,4.628790735,4.628726999,4.707270639,4.707324839,4.707381687,4.707441304,4.707503816,4.707569357
142,19961031,4.801533216,4.801467986,4.801399971,4.801329069,4.801255177,4.801178187,4.718677168,4.718760354,4.718847476,4.718938708,4.719034231,4.719134233
143,19961129,4.821369771,4.821287705,4.821202282,4.821113389,4.821020911,4.820924731,4.783866452,4.783980612,4.784100032,4.784224936,4.784355558,4.784492143
144,19961231,4.817645135,4.8175684,4.817488341,4.817404833,4.817317749,4.817226958,4.846559321,4.846644512,4.846733749,4.84682721,4.846925083,4.847027563
145,19970131,4.759595585,4.759525615,4.759452613,4.759376467,4.759297061,4.759214275,4.759593211,4.759674814,4.75976027,4.75984975,4.759943428,4.760041491
146,19970228,4.805016514,4.804951059,4.804882749,4.804811475,4.804737126,4.804659587,4.823122407,4.823195384,4.823271839,4.823351927,4.82343581,4.823523655
147,19970331,4.865406719,4.865351747,4.865294278,4.865234209,4.865171438,4.865105856,4.923579732,4.923630293,4.923683321,4.923738931,4.92379724,4.923858371
148,19970430,4.849588082,4.849531927,4.849473287,4.849412068,4.849348168,4.849281486,4.924740199,4.92479665,4.924855832,4.924917869,4.924982888,4.925051024
149,19970530,4.605789315,4.605726731,4.605661419,4.605593275,4.605522191,4.605448058,4.750182401,4.750238066,4.750296453,4.750357688,4.750421899,4.750489223
150,19970630,4.704548158,4.704481876,4.704412733,4.704340622,4.704265432,4.704187049,4.75582691,4.75589436,4.755965049,4.756039124,4.756116734,4.756198039
151,19970731,4.869472063,4.869387482,4.869299403,4.869207705,4.869112262,4.869012949,4.823391345,4.823498761,4.82361117,4.823728788,4.823851837,4.823980552
152,19970829,4.839459622,4.839376254,4.83928931,4.83919866,4.839104165,4.839005686,4.807741336,4.807838482,4.807940165,4.808046582,4.808157936,4.808274443
153,19970930,4.717497391,4.717408617,4.717316136,4.717219817,4.717119526,4.717015123,4.716502533,4.716611103,4.716724691,4.716843515,4.716967796,4.717097769
154,19971031,4.847304885,4.847200889,4.847092706,4.846980199,4.846863225,4.84674164,4.797949968,4.798088717,4.79823378,4.798385423,4.798543924,4.798709568
155,19971128,4.864189395,4.864072239,4.863950388,4.863823687,4.863691974,4.863555087,4.877763162,4.87790912,4.878061702,4.878221184,4.878387857,4.87856202
156,19971231,4.988282298,4.988154466,4.988021597,4.987883529,4.987740096,4.98759113,4.964925246,4.965094278,4.96527088,4.965455364,4.965648057,4.965849294
157,19980130,4.908746316,4.908601111,4.90845038,4.908293959,4.90813168,4.90796337,4.805909489,4.806125724,4.806351445,4.806587035,4.806832891,4.807089425
158,19980227,4.967643892,4.967502111,4.967354801,4.967201786,4.96704289,4.966877932,4.891786358,4.891984331,4.892191075,4.892406949,4.892632323,4.892867585
159,19980331,4.813161742,4.813023235,4.812879282,4.81272971,4.812574339,4.812412987,4.835959282,4.836132226,4.836312941,4.83650175,4.836698987,4.836905001
160,19980430,4.684254923,4.684113456,4.683966426,4.683813652,4.683654951,4.683490134,4.691176371,4.691344435,4.691520088,4.691703647,4.69189544,4.692095808
161,19980529,4.73038927,4.730240609,4.730086159,4.729925735,4.729759147,4.729586205,4.753997382,4.754172572,4.754355662,4.754546981,4.75474687,4.754955683
162,19980630,4.746388645,4.746231301,4.746067939,4.745898372,4.745722413,4.74553987,4.807057693,4.807244258,4.807439215,4.807642911,4.807855708,4.808077981
163,19980731,4.732492327,4.732332461,4.732166469,4.731994161,4.731815345,4.731629824,4.787189313,4.787376824,4.787572778,4.787777526,4.78799143,4.788214869
164,19980831,4.637937949,4.637748808,4.637552842,4.637349867,4.637139697,4.636922144,4.673976694,4.674226301,4.674486929,4.674759025,4.675043051,4.675339489
165,19980930,4.244081209,4.243832571,4.243576072,4.243311571,4.243038932,4.242758027,4.273711846,4.274094193,4.274492889,4.274908569,4.275341894,4.275793545
166,19981030,4.178356857,4.178084737,4.17780416,4.177514988,4.17721709,4.176910343,4.087773082,4.088206642,4.08865846,4.089129237,4.0896197,4.0901306
167,19981130,4.324087977,4.323833196,4.323569935,4.323298013,4.32301725,4.32272747,4.293363717,4.293722188,4.294096251,4.294486531,4.294893672,4.295318343
168,19981231,4.266604934,4.26636524,4.26611755,4.265861694,4.265597503,4.265324814,4.267027207,4.267355009,4.267697238,4.268054478,4.268427333,4.268816426
169,19990129,4.229209948,4.228967378,4.228716805,4.228458065,4.228190995,4.227915436,4.222967277,4.223300946,4.223649204,4.224012637,4.22439185,4.224787471
170,19990226,4.304106146,4.30390123,4.303688183,4.303466733,4.303236601,4.302997503,4.306952589,4.307150374,4.307357255,4.307573624,4.307799887,4.308036467
171,19990331,4.151476413,4.151313462,4.151144317,4.150968792,4.1507867,4.15059785,4.088503981,4.08870471,4.08891451,4.089133761,4.089362855,4.089602201
172,19990430,4.220001505,4.21984764,4.219687966,4.21952231,4.2193505,4.219172362,4.186300934,4.186487627,4.186682827,4.186886892,4.187100195,4.187323122
173,19990527,4.252974963,4.252845384,4.252710556,4.252570299,4.252424433,4.252272769,4.245507334,4.245639932,4.245778807,4.245924234,4.246076503,4.246235912
174,19990630,4.432324938,4.432208791,4.432087935,4.431962209,4.431831451,4.431695491,4.330459743,4.330597069,4.3307407,4.330890906,4.331047966,4.331212168
175,19990730,4.318291431,4.318190654,4.318085709,4.31797645,4.317862728,4.317744389,4.293545441,4.293654213,4.293768126,4.293887404,4.294012284,4.294143009
176,19990831,4.597414245,4.597318658,4.597219097,4.59711542,4.597007484,4.596895139,4.443150553,4.443268701,4.443392295,4.443521568,4.443656763,4.443798131
