state,statepc,fipstate,year,td,itc_state,itc_fed,ctr_state,ctr_fed
Arkansas,ar,5,1984,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1985,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1986,0.69999999,0,0.1,0.059999999,0.43239999
Arkansas,ar,5,1987,0.69999999,0,0,0.059999999,0.37599999
Arkansas,ar,5,1988,0.69999999,0,0,0.059999999,0.31959999
Arkansas,ar,5,1989,0.69999999,0,0,0.059999999,0.31959999
Arkansas,ar,5,1990,0.69999999,0,0,0.059999999,0.31959999
Arkansas,ar,5,1991,0.69999999,0,0,0.064999998,0.3179
Arkansas,ar,5,1992,0.69999999,0,0,0.064999998,0.3179
Arkansas,ar,5,1993,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1994,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1995,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1996,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1997,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1998,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,1999,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,2000,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,2001,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,2002,0.69999999,0,0,0.064999998,0.32725
Arkansas,ar,5,2003,0.69999999,0.1,0,0.064999998,0.32725
Arkansas,ar,5,2004,0.69999999,0.1,0,0.064999998,0.32725
Arkansas,ar,5,2005,0.69999999,0.1,0,0.064999998,0.32725
Arkansas,ar,5,2006,0.69999999,0.1,0,0.064999998,0.32725
California,ca,6,1964,0.69999999,0,0.07,0.055,0.4725
California,ca,6,1965,0.69999999,0,0.07,0.055,0.45359999
California,ca,6,1966,0.69999999,0,0.052499998,0.055,0.45359999
California,ca,6,1967,0.69999999,0,0.052499998,0.07,0.44639999
California,ca,6,1968,0.69999999,0,0.07,0.07,0.49103999
California,ca,6,1969,0.69999999,0,0.0175,0.07,0.49103999
California,ca,6,1970,0.69999999,0,0,0.07,0.45756
California,ca,6,1971,0.69999999,0,0.0231,0.07,0.44639999
California,ca,6,1972,0.69999999,0,0.07,0.075999998,0.44352001
California,ca,6,1973,0.69999999,0,0.07,0.082999997,0.44016001
California,ca,6,1974,0.69999999,0,0.07,0.090000004,0.4368
California,ca,6,1975,0.69999999,0,0.1,0.090000004,0.4368
California,ca,6,1976,0.69999999,0,0.1,0.090000004,0.4368
California,ca,6,1977,0.69999999,0,0.1,0.090000004,0.4368
California,ca,6,1978,0.69999999,0,0.1,0.090000004,0.4368
California,ca,6,1979,0.69999999,0,0.1,0.090000004,0.41859999
California,ca,6,1980,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1981,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1982,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1983,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1984,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1985,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1986,0.69999999,0,0.1,0.096000001,0.41584
California,ca,6,1987,0.69999999,0,0,0.093000002,0.3628
California,ca,6,1988,0.69999999,0,0,0.093000002,0.30838001
California,ca,6,1989,0.69999999,0,0,0.093000002,0.30838001
California,ca,6,1990,0.69999999,0,0,0.093000002,0.30838001
California,ca,6,1991,0.69999999,0,0,0.093000002,0.30838001
California,ca,6,1992,0.69999999,0,0,0.093000002,0.30838001
California,ca,6,1993,0.69999999,0,0,0.093000002,0.31744999
California,ca,6,1994,0.69999999,0.059999999,0,0.093000002,0.31744999
California,ca,6,1995,0.69999999,0.059999999,0,0.093000002,0.31744999
California,ca,6,1996,0.69999999,0.059999999,0,0.093000002,0.31744999
California,ca,6,1997,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,1998,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,1999,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,2000,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,2001,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,2002,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,2003,0.69999999,0.059999999,0,0.088399999,0.31906
California,ca,6,2004,0.69999999,0,0,0.088399999,0.31906
California,ca,6,2005,0.69999999,0,0,0.088399999,0.31906
California,ca,6,2006,0.69999999,0,0,0.088399999,0.31906
Colorado,co,8,1964,0.69999999,0,0.07,0.050000001,0.47499999
Colorado,co,8,1965,0.69999999,0,0.07,0.050000001,0.456
Colorado,co,8,1966,0.69999999,0,0.052499998,0.050000001,0.456
Colorado,co,8,1967,0.69999999,0,0.052499998,0.050000001,0.456
Colorado,co,8,1968,0.69999999,0,0.07,0.050000001,0.50160003
Colorado,co,8,1969,0.69999999,0,0.0175,0.050000001,0.50160003
Colorado,co,8,1970,0.69999999,0,0,0.050000001,0.46740001
Colorado,co,8,1971,0.69999999,0,0.0231,0.050000001,0.456
Colorado,co,8,1972,0.69999999,0,0.07,0.050000001,0.456
Colorado,co,8,1973,0.69999999,0,0.07,0.050000001,0.456
Colorado,co,8,1974,0.69999999,0,0.07,0.050000001,0.456
Colorado,co,8,1975,0.69999999,0,0.1,0.050000001,0.456
Colorado,co,8,1976,0.69999999,0,0.1,0.050000001,0.456
Colorado,co,8,1977,0.69999999,0,0.1,0.050000001,0.456
Colorado,co,8,1978,0.69999999,0,0.1,0.050000001,0.456
Colorado,co,8,1979,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1980,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1981,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1982,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1983,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1984,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1985,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1986,0.69999999,0,0.1,0.050000001,0.43700001
Colorado,co,8,1987,0.69999999,0,0,0.059999999,0.37599999
Colorado,co,8,1988,0.69999999,0,0,0.059999999,0.31959999
Colorado,co,8,1989,0.69999999,0,0,0.059999999,0.31959999
Colorado,co,8,1990,0.69999999,0,0,0.0535,0.32181001
Colorado,co,8,1991,0.69999999,0,0,0.052000001,0.32232001
Colorado,co,8,1992,0.69999999,0,0,0.0515,0.32249001
Colorado,co,8,1993,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1994,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1995,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1996,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1997,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1998,0.69999999,0,0,0.050000001,0.33250001
Colorado,co,8,1999,0.69999999,0,0,0.047499999,0.33337501
Colorado,co,8,2000,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2001,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2002,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2003,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2004,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2005,0.69999999,0,0,0.046300001,0.33379501
Colorado,co,8,2006,0.69999999,0,0,0.046300001,0.33379501
Connecticut,ct,9,1964,0.69999999,0,0.07,0.050000001,0.47499999
Connecticut,ct,9,1965,0.69999999,0,0.07,0.050000001,0.456
Connecticut,ct,9,1966,0.69999999,0,0.052499998,0.052499998,0.45480001
Connecticut,ct,9,1967,0.69999999,0,0.052499998,0.052499998,0.45480001
Connecticut,ct,9,1968,0.69999999,0,0.07,0.052499998,0.50028002
Connecticut,ct,9,1969,0.69999999,0,0.0175,0.079999998,0.48576
Connecticut,ct,9,1970,0.69999999,0,0,0.079999998,0.45264
Connecticut,ct,9,1971,0.69999999,0,0.0231,0.079999998,0.44159999
Connecticut,ct,9,1972,0.69999999,0,0.07,0.079999998,0.44159999
Connecticut,ct,9,1973,0.69999999,0,0.07,0.079999998,0.44159999
Connecticut,ct,9,1974,0.69999999,0,0.07,0.079999998,0.44159999
Connecticut,ct,9,1975,0.69999999,0,0.1,0.1,0.43200001
Connecticut,ct,9,1976,0.69999999,0,0.1,0.1,0.43200001
Connecticut,ct,9,1977,0.69999999,0,0.1,0.1,0.43200001
Connecticut,ct,9,1978,0.69999999,0,0.1,0.1,0.43200001
Connecticut,ct,9,1979,0.69999999,0,0.1,0.1,0.414
Connecticut,ct,9,1980,0.69999999,0,0.1,0.1,0.414
Connecticut,ct,9,1981,0.69999999,0,0.1,0.1,0.414
Connecticut,ct,9,1982,0.69999999,0,0.1,0.1,0.414
Connecticut,ct,9,1983,0.69999999,0,0.1,0.115,0.40709999
Connecticut,ct,9,1984,0.69999999,0,0.1,0.115,0.40709999
Connecticut,ct,9,1985,0.69999999,0,0.1,0.115,0.40709999
Connecticut,ct,9,1986,0.69999999,0,0.1,0.115,0.40709999
Connecticut,ct,9,1987,0.69999999,0,0,0.115,0.354
Connecticut,ct,9,1988,0.69999999,0,0,0.115,0.30090001
Connecticut,ct,9,1989,0.69999999,0,0,0.115,0.30090001
Connecticut,ct,9,1990,0.69999999,0,0,0.115,0.30090001
Connecticut,ct,9,1991,0.69999999,0,0,0.138,0.29308
Connecticut,ct,9,1992,0.69999999,0,0,0.1265,0.29699001
Connecticut,ct,9,1993,0.69999999,0,0,0.115,0.30974999
Connecticut,ct,9,1994,0.69999999,0,0,0.115,0.30974999
Connecticut,ct,9,1995,0.69999999,0,0,0.1125,0.31062499
Connecticut,ct,9,1996,0.69999999,0,0,0.1075,0.31237501
Connecticut,ct,9,1997,0.69999999,0.0425,0,0.105,0.31325001
Connecticut,ct,9,1998,0.69999999,0.0425,0,0.105,0.31325001
Connecticut,ct,9,1999,0.69999999,0.0425,0,0.085000001,0.32025
Connecticut,ct,9,2000,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2001,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2002,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2003,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2004,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2005,0.69999999,0.0425,0,0.075000003,0.32374999
Connecticut,ct,9,2006,0.69999999,0.0425,0,0.075000003,0.32374999
Delaware,de,10,1964,0.69999999,0,0.07,0.050000001,0.47499999
Delaware,de,10,1965,0.69999999,0,0.07,0.050000001,0.456
Delaware,de,10,1966,0.69999999,0,0.052499998,0.050000001,0.456
Delaware,de,10,1967,0.69999999,0,0.052499998,0.050000001,0.456
Delaware,de,10,1968,0.69999999,0,0.07,0.050000001,0.50160003
Delaware,de,10,1969,0.69999999,0,0.0175,0.055,0.49895999
Delaware,de,10,1970,0.69999999,0,0,0.059999999,0.46248001
Delaware,de,10,1971,0.69999999,0,0.0231,0.064999998,0.4488
Delaware,de,10,1972,0.69999999,0,0.07,0.071999997,0.44543999
Delaware,de,10,1973,0.69999999,0,0.07,0.071999997,0.44543999
Delaware,de,10,1974,0.69999999,0,0.07,0.071999997,0.44543999
Delaware,de,10,1975,0.69999999,0,0.1,0.071999997,0.44543999
Delaware,de,10,1976,0.69999999,0,0.1,0.071999997,0.44543999
Delaware,de,10,1977,0.69999999,0,0.1,0.086999997,0.43823999
Delaware,de,10,1978,0.69999999,0,0.1,0.086999997,0.43823999
Delaware,de,10,1979,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1980,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1981,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1982,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1983,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1984,0.69999999,0.00185,0.1,0.086999997,0.41997999
Delaware,de,10,1985,0.69999999,0.0025,0.1,0.086999997,0.41997999
Delaware,de,10,1986,0.69999999,0.0025,0.1,0.086999997,0.41997999
Delaware,de,10,1987,0.69999999,0.0025,0,0.086999997,0.36520001
Delaware,de,10,1988,0.69999999,0.0025,0,0.086999997,0.31042001
Delaware,de,10,1989,0.69999999,0.0025,0,0.086999997,0.31042001
Delaware,de,10,1990,0.69999999,0.0025,0,0.086999997,0.31042001
Delaware,de,10,1991,0.69999999,0.0025,0,0.086999997,0.31042001
Delaware,de,10,1992,0.69999999,0.0025,0,0.086999997,0.31042001
Delaware,de,10,1993,0.69999999,0.0025,0,0.086999997,0.31955001
Delaware,de,10,1994,0.69999999,0.0025,0,0.086999997,0.31955001
Delaware,de,10,1995,0.69999999,0.0025,0,0.086999997,0.31955001
Delaware,de,10,1996,0.69999999,0.0025,0,0.086999997,0.31955001
Delaware,de,10,1997,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,1998,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,1999,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2000,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2001,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2002,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2003,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2004,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2005,0.69999999,0.004,0,0.086999997,0.31955001
Delaware,de,10,2006,0.69999999,0.004,0,0.086999997,0.31955001
District of Columbia,dc,11,1964,,,,,
District of Columbia,dc,11,1965,,,,,
District of Columbia,dc,11,1966,,,,,
District of Columbia,dc,11,1967,,,,,
District of Columbia,dc,11,1968,,,,,
District of Columbia,dc,11,1969,,,,,
District of Columbia,dc,11,1970,,,,,
District of Columbia,dc,11,1971,,,,,
District of Columbia,dc,11,1972,,,,,
District of Columbia,dc,11,1973,,,,,
District of Columbia,dc,11,1974,,,,,
District of Columbia,dc,11,1975,,,,,
District of Columbia,dc,11,1976,,,,,
District of Columbia,dc,11,1977,,,,,
District of Columbia,dc,11,1978,,,,,
District of Columbia,dc,11,1979,,,,,
District of Columbia,dc,11,1980,,,,,
District of Columbia,dc,11,1981,,,,,
District of Columbia,dc,11,1982,,,,,
District of Columbia,dc,11,1983,,,,,
District of Columbia,dc,11,1984,,,,,
District of Columbia,dc,11,1985,,,,,
District of Columbia,dc,11,1986,,,,,
District of Columbia,dc,11,1987,,,,,
District of Columbia,dc,11,1988,,,,,
District of Columbia,dc,11,1989,,,,,
District of Columbia,dc,11,1990,,,,,
District of Columbia,dc,11,1991,,,,,
District of Columbia,dc,11,1992,,,,,
District of Columbia,dc,11,1993,,,,,
District of Columbia,dc,11,1994,,,,,
District of Columbia,dc,11,1995,,,,,
District of Columbia,dc,11,1996,,,,,
District of Columbia,dc,11,1997,,,,,
District of Columbia,dc,11,1998,,,,,
District of Columbia,dc,11,1999,,,,,
District of Columbia,dc,11,2000,,,,,
District of Columbia,dc,11,2001,,,,,
District of Columbia,dc,11,2002,,,,,
District of Columbia,dc,11,2003,,,,,
District of Columbia,dc,11,2004,,,,,
District of Columbia,dc,11,2005,,,,,
District of Columbia,dc,11,2006,,,,,
Florida,fl,12,1964,0.69999999,0,0.07,0,0.5
Florida,fl,12,1965,0.69999999,0,0.07,0,0.47999999
Florida,fl,12,1966,0.69999999,0,0.052499998,0,0.47999999
Florida,fl,12,1967,0.69999999,0,0.052499998,0,0.47999999
Florida,fl,12,1968,0.69999999,0,0.07,0,0.528
Florida,fl,12,1969,0.69999999,0,0.0175,0,0.528
Florida,fl,12,1970,0.69999999,0,0,0,0.49200001
Florida,fl,12,1971,0.69999999,0,0.0231,0,0.47999999
Florida,fl,12,1972,0.69999999,0,0.07,0.050000001,0.456
Florida,fl,12,1973,0.69999999,0,0.07,0.050000001,0.456
Florida,fl,12,1974,0.69999999,0,0.07,0.050000001,0.456
Florida,fl,12,1975,0.69999999,0,0.1,0.050000001,0.456
Florida,fl,12,1976,0.69999999,0,0.1,0.050000001,0.456
Florida,fl,12,1977,0.69999999,0,0.1,0.050000001,0.456
Florida,fl,12,1978,0.69999999,0,0.1,0.050000001,0.456
Florida,fl,12,1979,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1980,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1981,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1982,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1983,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1984,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1985,0.69999999,0,0.1,0.050000001,0.43700001
Florida,fl,12,1986,0.69999999,0,0.1,0.055,0.43470001
Florida,fl,12,1987,0.69999999,0,0,0.055,0.37799999
