state,year,Y_nom,pY_BT,Y,I_nom,pI,I,K,depreciation
"Alabama",1984,14.6345,.92153,15.88066,1.3901,1.029057,1.350848,26.7028,.0826347
"Alabama",1985,15.3033,.91738,16.68153,1.5326,1.027766,1.491195,25.94705,.0841465
"Alabama",1986,15.5602,.95031,16.37382,1.3576,1.054278,1.287706,25.03207,.0848913
"Alabama",1987,18.6521,.93649,19.91703,1.5228,1.071462,1.421235,24.31067,.0855959
"Alabama",1988,20.6017,.95752,21.51569,2.089696,1.100252,1.899288,24.11446,.0861966
"Alabama",1989,20.5834,.99977,20.58814,2.231,1.119872,1.992192,24.01514,.0867328
"Alabama",1990,21.362,1.03305,20.67857,2.9235,1.128481,2.590651,24.49706,.0878084
"Alabama",1991,21.056,1.05874,19.88779,2.8027,1.137289,2.46437,24.80691,.0879498
"Alabama",1992,23.672,1.06675,22.19077,2.5488,1.128,2.259575,24.86194,.0888684
"Alabama",1993,23.7242,1.06829,22.20764,2.1087,1.118228,1.885751,24.51522,.0897946
"Alabama",1994,25.9401,1.06732,24.30396,2.1954,1.123629,1.953847,24.23709,.0910445
"Alabama",1995,29.1395,1.07453,27.11837,2.8277,1.133663,2.494304,24.4825,.0927874
"Alabama",1996,27.4513,1.06423,25.79452,3.4137,1.110953,3.072767,25.26343,.093611
"Alabama",1997,28.76242,1.06171,27.09066,3.05125,1.065849,2.862741,25.73007,.0948449
"Alabama",1998,28.65953,1.044873,27.42872,3.06263,1.037191,2.952811,26.20978,.0961169
"Alabama",1999,29.79805,1.023082,29.12576,2.64335,1.006639,2.625917,26.29731,.0968491
"Alabama",2000,30.00895,.9999874,30.00933,3.3593,1,3.3593,27.07689,.0980981
"Alabama",2001,27.84434,.9958675,27.95988,2.81889,.9794567,2.878014,27.31112,.09764
"Alabama",2002,28.64167,.977046,29.31456,3.07088,.982541,3.125447,27.81983,.095812
"Alabama",2003,29.76824,.9708648,30.66157,2.72399,.9892588,2.753567,27.97483,.0934069
"Alabama",2004,34.00214,.9625118,35.32647,2.431982,1.002161,2.426738,27.75984,.0944325
"Alabama",2005,38.63449,.9930347,38.90548,2.893013,1.02194,2.830902,27.96898,.0944441
"Alabama",2006,40.33443,1.017381,39.64536,2.751803,1.047272,2.62759,28.0416,.0913503
"Alaska",1963,.085,.39634,.2144623,.0158385,.4097206,.0386568,.0392028,.079556
"Alaska",1964,.0879,.39757,.2210931,.0066631,.4141339,.0160892,.052139,.080429
"Alaska",1965,.1122,.39994,.2805421,.0137631,.417377,.0329752,.0808277,.0822148
"Alaska",1966,.1311,.40774,.3215284,.0133262,.4224308,.0315464,.105555,.0843653
"Alaska",1967,.1304,.41978,.3106389,.016057,.4328267,.0370979,.1338567,.0833333
"Alaska",1968,.1137,.43336,.2623685,.01562,.4443414,.0351532,.1578272,.0835427
"Alaska",1969,.1338,.44276,.3021953,.0167123,.4600336,.0363285,.1811077,.0826727
"Alaska",1970,.1749,.46228,.3783421,.0255601,.477847,.0534901,.2195986,.0828189
"Alaska",1971,.1977,.47567,.4156243,.0202077,.4972576,.0406384,.2423734,.0813464
"Alaska",1972,.1704,.48031,.3547709,.0238124,.5045058,.0471994,.2689586,.0850515
"Alaska",1973,.2453,.48131,.5096507,.0466416,.5249165,.0888554,.3358581,.0816327
"Alaska",1974,.3701,.53004,.6982492,.054397,.5677084,.0958186,.4030491,.0852376
"Alaska",1975,.4492,.6028,.7451891,.1328249,.645832,.2056648,.5743787,.0851885
"Alaska",1976,.5036,.62515,.8055667,.1863481,.6827432,.2729403,.7989231,.0842578
"Alaska",1977,.5042,.65793,.7663429,.1838,.7302715,.2516872,.9813563,.0866843
"Alaska",1978,.5468,.69871,.782585,.0668,.7762313,.0860568,.9823256,.086704
"Alaska",1979,,.74991,,.0539813,.8392388,.0643217,.9598563,.0883527
"Alaska",1980,,.80982,,.0642151,.9155818,.0701359,.9458998,.0876093
"Alaska",1981,,.8563401,,.0594564,.9810467,.0606051,2.147125,.0863474
"Alaska",1982,.7692,.90388,.8509979,.0653,1.031719,.0632925,2.0289,.0845398
"Alaska",1983,.8059,.9076,.8879462,.0389,1.03467,.0375965,1.900132,.0819973
"Alaska",1984,.6495,.92153,.7048061,.0955,1.029057,.0928034,1.835918,.0826347
"Alaska",1985,.855,.91738,.932002,.1274,1.027766,.1239581,1.80539,.0841465
"Alaska",1986,.5012,.95031,.5274069,.0522,1.054278,.0495126,1.701641,.0848913
"Alaska",1987,.834,.93649,.8905594,.0744,1.071462,.0694378,1.625425,.0855959
"Alaska",1988,.9759001,.95752,1.019195,.0636817,1.100252,.0578792,1.543198,.0861966
"Alaska",1989,1.1767,.99977,1.176971,.1087,1.119872,.0970646,1.506417,.0867328
"Alaska",1990,1.3899,1.03305,1.345433,.1017,1.128481,.0901211,1.464262,.0878084
"Alaska",1991,1.2914,1.05874,1.219752,.089,1.137289,.0782563,1.413737,.0879498
"Alaska",1992,1.344,1.06675,1.259902,.1161,1.128,.1029256,1.391026,.0888684
"Alaska",1993,1.3025,1.06829,1.219238,.1481,1.118228,.1324416,1.398561,.0897946
"Alaska",1994,1.3184,1.06732,1.235243,.1156,1.123629,.1028809,1.374111,.0910445
"Alaska",1995,1.4354,1.07453,1.33584,.1363,1.133663,.1202298,1.36684,.0927874
"Alaska",1996,1.4699,1.06423,1.381186,.091,1.110953,.0819117,1.320801,.093611
"Alaska",1997,1.15343,1.06171,1.086389,.12959,1.065849,.1215838,1.317113,.0948449
"Alaska",1998,1.46052,1.044873,1.397797,.1384,1.037191,.1334373,1.323954,.0961169
"Alaska",1999,1.09768,1.023082,1.072915,.13915,1.006639,.1382323,1.333962,.0968491
"Alaska",2000,1.1693,.9999874,1.169315,.11322,1,.11322,1.316323,.0980981
"Alaska",2001,1.18154,.9958675,1.186443,.09729,.9794567,.0993306,1.287128,.09764
"Alaska",2002,1.28359,.977046,1.313746,.07928,.982541,.0806887,1.244494,.095812
"Alaska",2003,1.41309,.9708648,1.455496,.0734,.9892588,.074197,1.202447,.0934069
"Alaska",2004,1.736317,.9625118,1.803944,.05068,1.002161,.0505707,1.139468,.0944325
"Alaska",2005,1.801315,.9930347,1.81395,.057706,1.02194,.0564671,1.088319,.0944441
"Alaska",2006,1.6593,1.017381,1.630952,.13668,1.047272,.1305104,1.119411,.0913503
"Arizona",1963,.6271,.39634,1.582227,.0529186,.4097206,.1291578,.130996,.079556
"Arizona",1964,.6543,.39757,1.645748,.0419073,.4141339,.1011925,.2216526,.080429
"Arizona",1965,.7179,.39994,1.795019,.0555912,.417377,.1331919,.3366215,.0822148
"Arizona",1966,.9265,.40774,2.272281,.0839214,.4224308,.1986631,.5068853,.0843653
"Arizona",1967,.9953,.41978,2.371004,.11749,.4328267,.271448,.736093,.0833333
"Arizona",1968,1.1297,.43336,2.60684,.1146035,.4443414,.2579176,.9325154,.0835427
"Arizona",1969,1.2751,.44276,2.87989,.126577,.4600336,.2751473,1.130569,.0826727
"Arizona",1970,1.4368,.46228,3.108073,.1245458,.477847,.2606395,1.297576,.0828189
"Arizona",1971,1.3846,.47567,2.910841,.1520207,.4972576,.3057182,1.497741,.0813464
"Arizona",1972,1.8796,.48031,3.913306,.212102,.5045058,.4204154,1.790771,.0850515
"Arizona",1973,2.3975,.48131,4.981197,.2345523,.5249165,.4468373,2.091423,.0816327
"Arizona",1974,2.7874,.53004,5.258848,.2641653,.5677084,.4653187,2.378474,.0852376
"Arizona",1975,2.6007,.6028,4.314366,.3131284,.645832,.484845,2.6607,.0851885
"Arizona",1976,2.8824,.62515,4.610734,.1958522,.6827432,.2868608,2.723376,.0842578
"Arizona",1977,3.3329,.65793,5.065736,.2844,.7302715,.3894442,2.876746,.0866843
"Arizona",1978,3.9596,.69871,5.667015,.3385,.7762313,.4360813,3.063402,.086704
"Arizona",1979,,.74991,,.6920657,.8392388,.824635,3.617378,.0883527
"Arizona",1980,,.80982,,.7591209,.9155818,.8291132,4.129575,.0876093
"Arizona",1981,,.8563401,,.7409831,.9810467,.7552984,8.815001,.0863474
"Arizona",1982,6.1624,.90388,6.817719,.8037,1.031719,.7789915,8.848773,.0845398
"Arizona",1983,7.0454,.9076,7.762671,.7749,1.03467,.7489341,8.872132,.0819973
"Arizona",1984,8.277901,.92153,8.98278,.9051,1.029057,.8795428,9.018528,.0826347
"Arizona",1985,7.9482,.91738,8.664021,1.0015,1.027766,.9744432,9.234094,.0841465
"Arizona",1986,9.5092,.95031,10.00642,.7589,1.054278,.7198293,9.17003,.0848913
"Arizona",1987,11.299,.93649,12.06526,.894,1.071462,.8343738,9.219486,.0855959
"Arizona",1988,12.0249,.95752,12.55838,1.008554,1.100252,.9166565,9.341455,.0861966
"Arizona",1989,11.6707,.99977,11.67338,.9876,1.119872,.8818864,9.413131,.0867328
"Arizona",1990,11.9159,1.03305,11.53468,.9046,1.128481,.8016085,9.388187,.0878084
"Arizona",1991,11.5512,1.05874,10.91033,.9948,1.137289,.874712,9.43721,.0879498
"Arizona",1992,15.0063,1.06675,14.06731,1.0538,1.128,.9342201,9.532761,.0888684
"Arizona",1993,16.4548,1.06829,15.40294,1.0119,1.118228,.9049135,9.581683,.0897946
"Arizona",1994,19.1146,1.06732,17.90897,1.4335,1.123629,1.275777,9.985101,.0910445
"Arizona",1995,20.0998,1.07453,18.70567,2.3684,1.133663,2.089158,11.14777,.0927874
"Arizona",1996,22.8498,1.06423,21.47074,2.9485,1.110953,2.654028,12.75824,.093611
"Arizona",1997,27.90097,1.06171,26.27928,2.50618,1.065849,2.351346,13.89953,.0948449
"Arizona",1998,28.51557,1.044873,27.29094,1.99337,1.037191,1.921892,14.48544,.0961169
"Arizona",1999,32.7532,1.023082,32.01424,1.86806,1.006639,1.85574,14.93828,.0968491
"Arizona",2000,29.05155,.9999874,29.05192,2.46853,1,2.46853,15.9414,.0980981
"Arizona",2001,28.42985,.9958675,28.54782,2.59326,.9794567,2.647651,17.03253,.09764
"Arizona",2002,25.97699,.977046,26.58727,.97726,.982541,.9946252,16.39523,.095812
"Arizona",2003,29.01654,.9708648,29.88731,.91218,.9892588,.9220843,15.78589,.0934069
"Arizona",2004,24.09594,.9625118,25.03443,1.551525,1.002161,1.54818,15.84337,.0944325
"Arizona",2005,23.81688,.9930347,23.98394,2.300604,1.02194,2.251211,16.59826,.0944441
"Arizona",2006,27.17217,1.017381,26.70796,1.791822,1.047272,1.710942,16.79295,.0913503
"Arkansas",1963,.9609,.39634,2.424434,.0780629,.4097206,.1905272,.1936821,.079556
"Arkansas",1964,1.0886,.39757,2.738134,.0782756,.4141339,.1890104,.3671148,.080429
"Arkansas",1965,1.2214,.39994,3.053958,.1105005,.417377,.2647499,.6016824,.0822148
"Arkansas",1966,1.4098,.40774,3.457596,.1294313,.4224308,.3063964,.8573177,.0843653
"Arkansas",1967,1.5577,.41978,3.710753,.1835649,.4328267,.424107,1.209982,.0833333
"Arkansas",1968,1.8006,.43336,4.154975,.1544242,.4443414,.347535,1.456431,.0835427
"Arkansas",1969,2.0259,.44276,4.575616,.1923921,.4600336,.4182132,1.754237,.0826727
"Arkansas",1970,2.1477,.46228,4.645885,.2241916,.477847,.4691703,2.078124,.0828189
"Arkansas",1971,2.42,.47567,5.087561,.1826077,.4972576,.3672295,2.276305,.0813464
"Arkansas",1972,2.7998,.48031,5.829152,.2020702,.5045058,.4005311,2.483233,.0850515
"Arkansas",1973,3.1534,.48131,6.551702,.2462066,.5249165,.4690395,2.74956,.0816327
"Arkansas",1974,3.641,.53004,6.869292,.3760633,.5677084,.6624234,3.177617,.0852376
"Arkansas",1975,3.7085,.6028,6.152123,.3644709,.645832,.5643432,3.471264,.0851885
"Arkansas",1976,4.278,.62515,6.843158,.5027295,.6827432,.7363376,3.91512,.0842578
"Arkansas",1977,4.8816,.65793,7.419634,.487,.7302715,.6668753,4.242616,.0866843
"Arkansas",1978,5.502,.69871,7.874511,.6362,.7762313,.819601,4.694366,.086704
"Arkansas",1979,,.74991,,.7653051,.8392388,.9119039,5.19151,.0883527
"Arkansas",1980,,.80982,,.8801421,.9155818,.9612927,5.697978,.0876093
"Arkansas",1981,,.8563401,,.9584512,.9810467,.9769679,12.10004,.0863474
"Arkansas",1982,7.7553,.90388,8.58001,.7947,1.031719,.7702682,11.84738,.0845398
"Arkansas",1983,8.0775,.9076,8.899846,.5354,1.03467,.5174595,11.39338,.0819973
"Arkansas",1984,8.9928,.92153,9.758554,.6733,1.029057,.6542881,11.10618,.0826347
"Arkansas",1985,8.349401,.91738,9.101355,.8753,1.027766,.8516526,11.02329,.0841465
"Arkansas",1986,9.1643,.95031,9.643484,.7181,1.054278,.6811299,10.76864,.0848913
"Arkansas",1987,10.8269,.93649,11.56115,.9584,1.071462,.8944786,10.74137,.0855959
"Arkansas",1988,11.2336,.95752,11.73197,.8274244,1.100252,.7520314,10.56753,.0861966
"Arkansas",1989,12.2803,.99977,12.28312,1.0143,1.119872,.9057283,10.55671,.0867328
"Arkansas",1990,12.468,1.03305,12.06912,1.2042,1.128481,1.067098,10.69684,.0878084
"Arkansas",1991,12.8259,1.05874,12.11431,1.2036,1.137289,1.058307,10.81436,.0879498
"Arkansas",1992,14.0844,1.06675,13.20309,1.1539,1.128,1.022961,10.87626,.0888684
"Arkansas",1993,15.5109,1.06829,14.51937,.9663,1.118228,.8641347,10.76377,.0897946
"Arkansas",1994,16.9509,1.06732,15.88174,1.2252,1.123629,1.090395,10.87418,.0910445
"Arkansas",1995,18.5503,1.07453,17.26364,1.406,1.133663,1.240228,11.10542,.0927874
"Arkansas",1996,18.5117,1.06423,17.39445,1.4175,1.110953,1.275932,11.34176,.093611
"Arkansas",1997,19.39256,1.06171,18.2654,1.55757,1.065849,1.461342,11.7274,.0948449
"Arkansas",1998,20.23056,1.044873,19.36174,1.59682,1.037191,1.539562,12.13976,.0961169
"Arkansas",1999,20.90528,1.023082,20.43363,1.74384,1.006639,1.732339,12.69637,.0968491
"Arkansas",2000,21.29674,.9999874,21.29701,1.65721,1,1.65721,13.10809,.0980981
"Arkansas",2001,19.86844,.9958675,19.95089,1.41006,.9794567,1.439635,13.26785,.09764
"Arkansas",2002,21.96542,.977046,22.48146,1.2099,.982541,1.231399,13.22803,.095812
"Arkansas",2003,22.72967,.9708648,23.41178,1.11713,.9892588,1.129259,13.1217,.0934069
"Arkansas",2004,25.65545,.9625118,26.65469,1.229182,1.002161,1.226532,13.10912,.0944325
"Arkansas",2005,26.791,.9930347,26.97892,1.380551,1.02194,1.350911,13.22195,.0944441
"Arkansas",2006,27.57364,1.017381,27.10257,1.540148,1.047272,1.470628,13.48475,.0913503
"California",1963,17.185,.39634,43.35924,1.057598,.4097206,2.581266,2.605661,.079556
"California",1964,18.0169,.39757,45.31755,1.108379,.4141339,2.676378,5.072469,.080429
"California",1965,18.9503,.39994,47.38286,1.268452,.417377,3.039104,7.694541,.0822148
"California",1966,21.3311,.40774,52.31544,1.579472,.4224308,3.739007,10.7844,.0843653
"California",1967,23.3936,.41978,55.72823,1.64174,.4328267,3.793067,13.67876,.0833333
"California",1968,25.3483,.43336,58.49248,1.649363,.4443414,3.711927,16.24793,.0835427
"California",1969,27.0169,.44276,61.01928,1.847549,.4600336,4.016117,18.92079,.0826727
"California",1970,26.3583,.46228,57.01804,1.682752,.477847,3.521529,20.87531,.0828189
"California",1971,27.5682,.47567,57.95656,1.521176,.4972576,3.05913,22.23631,.0813464
"California",1972,31.1752,.48031,64.90642,1.770357,.5045058,3.509092,23.85417,.0850515
"California",1973,36.759,.48131,76.37281,2.058295,.5249165,3.921185,25.82808,.0816327
"California",1974,40.5593,.53004,76.5212,2.773739,.5677084,4.885851,28.51241,.0852376
"California",1975,40.0824,.6028,66.4937,2.762144,.645832,4.276876,30.36035,.0851885
"California",1976,46.2974,.62515,74.05807,3.078103,.6827432,4.508434,32.31069,.0842578
"California",1977,54.8624,.65793,83.38638,3.7488,.7302715,5.133433,34.64329,.0866843
"California",1978,62.5104,.69871,89.46544,4.8187,.7762313,6.207815,37.8474,.086704
"California",1979,,.74991,,6.292644,.8392388,7.498036,42.00151,.0883527
"California",1980,,.80982,,7.068134,.9155818,7.719828,46.04162,.0876093
"California",1981,,.8563401,,8.35301,.9810467,8.514385,98.60444,.0863474
"California",1982,94.374,.90388,104.4099,8.7916,1.031719,8.521317,98.78975,.0845398
"California",1983,97.081,.9076,106.9645,7.464,1.03467,7.213892,97.90314,.0819973
"California",1984,108.3725,.92153,117.6006,9.2836,1.029057,9.02146,98.8344,.0826347
"California",1985,111.3655,.91738,121.3952,9.8046,1.027766,9.539716,100.0576,.0841465
"California",1986,112.9684,.95031,118.8753,8.600599,1.054278,8.157812,99.72135,.0848913
"California",1987,132.4035,.93649,141.3827,9.3113,1.071462,8.690273,99.87589,.0855959
"California",1988,143.0366,.95752,149.3824,8.873472,1.100252,8.064943,99.33186,.0861966
"California",1989,147.5023,.99977,147.5362,9.9544,1.119872,8.888872,99.60542,.0867328
"California",1990,149.5777,1.03305,144.7923,10.1709,1.128481,9.012912,99.87213,.0878084
"California",1991,144.9078,1.05874,136.8681,9.425799,1.137289,8.287958,99.37635,.0879498
"California",1992,156.9374,1.06675,147.1173,10.6053,1.128,9.401864,99.9468,.0888684
"California",1993,161.3064,1.06829,150.995,10.2737,1.118228,9.187478,100.1596,.0897946
"California",1994,166.217,1.06732,155.733,11.3018,1.123629,10.0583,101.0989,.0910445
"California",1995,179.8681,1.07453,167.3923,13.6707,1.133663,12.05888,103.7771,.0927874
"California",1996,188.8054,1.06423,177.4103,15.7626,1.110953,14.18836,108.2508,.093611
"California",1997,196.1829,1.06171,184.7801,16.36241,1.065849,15.35152,113.3353,.0948449
"California",1998,209.3164,1.044873,200.3271,15.99424,1.037191,15.42072,117.8625,.0961169
"California",1999,226.1075,1.023082,221.0062,15.95883,1.006639,15.85358,122.3012,.0968491
"California",2000,231.2655,.9999874,231.2684,17.00053,1,17.00053,127.3043,.0980981
"California",2001,219.5841,.9958675,220.4953,19.62856,.9794567,20.04025,134.9145,.09764
"California",2002,197.5745,.977046,202.2162,16.27986,.982541,16.56914,138.5572,.095812
"California",2003,197.5474,.9708648,203.4757,12.30395,.9892588,12.43754,138.0526,.0934069
"California",2004,202.3125,.9625118,210.1922,11.8729,1.002161,11.8473,136.8632,.0944325
"California",2005,224.114,.9930347,225.686,13.41623,1.02194,13.1282,137.0655,.0944441
"California",2006,238.0838,1.017381,234.0164,14.06101,1.047272,13.42632,137.9708,.0913503
"Colorado",1963,1.1938,.39634,3.012061,.0744518,.4097206,.1817137,.184245,.079556
"Colorado",1964,1.1527,.39757,2.899364,.0697439,.4141339,.1684089,.3378353,.080429
"Colorado",1965,1.2105,.39994,3.026704,.0926268,.417377,.2219261,.5319864,.0822148
"Colorado",1966,1.4579,.40774,3.575563,.1428818,.4224308,.3382373,.8253424,.0843653
"Colorado",1967,1.5092,.41978,3.595216,.10905,.4328267,.2519485,1.008512,.0833333
"Colorado",1968,1.6277,.43336,3.756,.1506555,.4443414,.3390534,1.263312,.0835427
"Colorado",1969,1.8804,.44276,4.246996,.1698159,.4600336,.369138,1.528009,.0826727
"Colorado",1970,1.947,.46228,4.211733,.2440487,.477847,.5107257,1.912186,.0828189
"Colorado",1971,2.0885,.47567,4.390649,.2609099,.4972576,.5246977,2.281334,.0813464
"Colorado",1972,2.5043,.48031,5.213924,.2505085,.5045058,.4965425,2.583846,.0850515
"Colorado",1973,2.7327,.48131,5.677629,.3400697,.5249165,.6478549,3.020775,.0816327
"Colorado",1974,3.3108,.53004,6.246321,.391967,.5677084,.6904373,3.453728,.0852376
"Colorado",1975,3.4265,.6028,5.684307,.3996312,.645832,.618785,3.778296,.0851885
"Colorado",1976,3.9898,.62515,6.382149,.4217478,.6827432,.6177253,4.07767,.0842578
"Colorado",1977,4.4718,.65793,6.796771,.4698,.7302715,.6433225,4.367522,.0866843
"Colorado",1978,5.2377,.69871,7.496243,.6223,.7762313,.801694,4.790535,.086704
"Colorado",1979,,.74991,,.7359266,.8392388,.8768977,5.244176,.0883527
"Colorado",1980,,.80982,,.8293647,.9155818,.9058336,5.690571,.0876093
"Colorado",1981,,.8563401,,.9471122,.9810467,.9654099,10.88637,.0863474
"Colorado",1982,8.0568,.90388,8.913572,1.141,1.031719,1.105922,11.07196,.0845398
"Colorado",1983,8.4463,.9076,9.306191,.8069,1.03467,.7798619,10.94395,.0819973
"Colorado",1984,9.807401,.92153,10.64252,.9034,1.029057,.8778908,10.91749,.0826347
"Colorado",1985,10.1117,.91738,11.02237,.9388,1.027766,.9134371,10.91226,.0841465
"Colorado",1986,10.3972,.95031,10.94085,.8996,1.054278,.8532857,10.83919,.0848913
"Colorado",1987,12.0458,.93649,12.86271,.9902,1.071462,.9241576,10.83556,.0855959
"Colorado",1988,12.8242,.95752,13.39314,.8702106,1.100252,.7909191,10.69249,.0861966
"Colorado",1989,13.5194,.99977,13.52251,.9346001,1.119872,.8345595,10.59966,.0867328
"Colorado",1990,13.8185,1.03305,13.37641,.8991001,1.128481,.7967348,10.46565,.0878084
"Colorado",1991,13.7036,1.05874,12.94331,1.1031,1.137289,.9699385,10.51514,.0879498
"Colorado",1992,15.0717,1.06675,14.12861,1.0934,1.128,.9693266,10.55,.0888684
"Colorado",1993,16.2752,1.06829,15.23481,2.1529,1.118228,1.925277,11.52795,.0897946
"Colorado",1994,17.9911,1.06732,16.85633,1.6747,1.123629,1.490438,11.96883,.0910445
"Colorado",1995,19.0892,1.07453,17.76516,1.5804,1.133663,1.394065,12.25234,.0927874
"Colorado",1996,19.2154,1.06423,18.05568,1.6536,1.110953,1.488452,12.59384,.093611
"Colorado",1997,20.60937,1.06171,19.41149,1.69894,1.065849,1.593978,12.99335,.0948449
"Colorado",1998,19.12389,1.044873,18.3026,1.46678,1.037191,1.414185,13.15866,.0961169
"Colorado",1999,19.31402,1.023082,18.87827,1.65113,1.006639,1.640241,13.52449,.0968491
"Colorado",2000,20.11018,.9999874,20.11043,1.92312,1,1.92312,14.12089,.0980981
"Colorado",2001,17.79924,.9958675,17.8731,2.08388,.9794567,2.127587,14.86971,.09764
"Colorado",2002,17.79806,.977046,18.2162,1.97574,.982541,2.010847,15.45586,.095812
"Colorado",2003,17.24291,.9708648,17.76036,1.40304,.9892588,1.418274,15.43045,.0934069
"Colorado",2004,16.96511,.9625118,17.62587,1.31581,1.002161,1.312973,15.28629,.0944325
"Colorado",2005,19.16401,.9930347,19.29843,1.787791,1.02194,1.749408,15.592,.0944441
"Colorado",2006,20.82516,1.017381,20.46938,1.257649,1.047272,1.200881,15.36854,.0913503
"Connecticut",1963,4.4959,.39634,11.34354,.2291667,.4097206,.5593243,.5650081,.079556
"Connecticut",1964,4.7544,.39757,11.95865,.2370616,.4141339,.5724276,1.091993,.080429
"Connecticut",1965,5.3086,.39994,13.27349,.287952,.417377,.6899087,1.692124,.0822148
"Connecticut",1966,6.185,.40774,15.16898,.4305944,.4224308,1.019325,2.568692,.0843653
"Connecticut",1967,6.3898,.41978,15.22178,.4755103,.4328267,1.098616,3.45325,.0833333
"Connecticut",1968,6.5671,.43336,15.15391,.4281406,.4443414,.9635397,4.128296,.0835427
"Connecticut",1969,7.1722,.44276,16.19884,.4047758,.4600336,.8798832,4.666883,.0826727
"Connecticut",1970,6.5957,.46228,14.26776,.3661546,.477847,.7662592,5.046635,.0828189
"Connecticut",1971,6.0493,.47567,12.71743,.3464173,.4972576,.6966556,5.332765,.0813464
"Connecticut",1972,6.8283,.48031,14.21644,.3537788,.5045058,.7012383,5.580443,.0850515
"Connecticut",1973,7.8934,.48131,16.39982,.3784238,.5249165,.7209219,5.845819,.0816327
"Connecticut",1974,8.934099,.53004,16.85552,.5111442,.5677084,.900364,6.2479,.0852376
"Connecticut",1975,8.7325,.6028,14.48656,.6215667,.645832,.9624278,6.678078,.0851885
"Connecticut",1976,10.0958,.62515,16.1494,.5119977,.6827432,.7499126,6.865311,.0842578
"Connecticut",1977,10.9339,.65793,16.61864,.6248,.7302715,.8555723,7.125768,.0866843
"Connecticut",1978,12.2907,.69871,17.59056,.7397,.7762313,.9529376,7.460874,.086704
"Connecticut",1979,,.74991,,.7349966,.8392388,.8757895,7.677475,.0883527
"Connecticut",1980,,.80982,,.8540915,.9155818,.9328402,7.937697,.0876093
"Connecticut",1981,,.8563401,,1.02742,.9810467,1.047269,17.51714,.0863474
"Connecticut",1982,16.3734,.90388,18.11457,1.1105,1.031719,1.076359,17.1126,.0845398
"Connecticut",1983,17.5603,.9076,19.34806,1.0498,1.03467,1.014623,16.72404,.0819973
"Connecticut",1984,19.8091,.92153,21.49588,1.2827,1.029057,1.24648,16.58853,.0826347
"Connecticut",1985,20.632,.91738,22.49014,1.3867,1.027766,1.349236,16.5419,.0841465
"Connecticut",1986,21.4129,.95031,22.53254,1.3615,1.054278,1.291406,16.42904,.0848913
"Connecticut",1987,22.3489,.93649,23.86454,1.4003,1.071462,1.306906,16.32969,.0855959
"Connecticut",1988,22.5858,.95752,23.58781,1.321336,1.100252,1.200939,16.12306,.0861966
"Connecticut",1989,22.4573,.99977,22.46247,1.4616,1.119872,1.305149,16.02981,.0867328
"Connecticut",1990,23.8262,1.03305,23.06394,1.5542,1.128481,1.377249,15.99951,.0878084
"Connecticut",1991,23.8319,1.05874,22.50968,1.4428,1.137289,1.268631,15.86099,.0879498
"Connecticut",1992,24.4371,1.06675,22.90799,1.6055,1.128,1.423316,15.87476,.0888684
"Connecticut",1993,23.3471,1.06829,21.85465,1.7313,1.118228,1.548253,15.99755,.0897946
"Connecticut",1994,23.753,1.06732,22.25481,1.6664,1.123629,1.483051,16.02411,.0910445
"Connecticut",1995,24.9723,1.07453,23.24021,1.582,1.133663,1.395477,15.93275,.0927874
